Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
0,WX4AUX-DSTAR,145.19,-,0.6,,88.5,107.2,023,NN,DV,5,,,,,,
1,WX4AUX-ARES,145.19,-,0.6,TSQL,88.5,107.2,023,NN,FM,5,,,,,,
2,WA4EOC-ARES,443.075,+,5,TSQL,107.2,107.2,023,NN,FM,5,,,,,,
3,KG4VUB-CARS,145.27,-,0.6,TSQL,100,100,023,NN,FM,5,,,,,,
4,147585-Simplex,147.585,,0.6,,88.5,88.5,023,NN,FM,5,,,,,,
5,439600-Simplex,439.6,,5,,107.2,107.2,023,NN,FM,5,,,,,,
6,APRS,144.39,,0.6,,88.5,88.5,023,NN,FM,5,,,,,,
7,2MCALL,146.52,,0.6,,88.5,88.5,023,NN,FM,5,,,,,,
8,70CALL,446,,5,,88.5,88.5,023,NN,FM,5,,,,,,
9,KC4AQS-JASPER,146.805,+,0.6,TSQL,100,100,023,NN,FM,5,,,,,,
10,K4SJR-Biskey Mtn,145.43,-,0.6,TSQL,123,123,023,NN,FM,5,,,,,,
11,K4SJR-Pickens,146.7,-,0.6,TSQL,123,123,023,NN,FM,5,,,,,,
12,146595-NWGA Simp,146.595,,0.6,,88.5,88.5,023,NN,FM,5,,,,,,
13,1479550NWGA Simp,147.955,,0.6,,88.5,88.5,023,NN,FM,5,,,,,,
14,KK4OIO-COBB,145.49,-,0.6,Tone,107.2,107.2,023,NN,FM,5,,,,,,
15,W4DOC-ATL,146.82,-,0.6,TSQL,146.2,146.2,023,NN,FM,5,,,,,,
16,WB4GQX-Forsyth,147.15,+,0.6,TSQL,141.3,141.3,023,NN,FM,5,,,,,,
17,WB4GQX-Forsyth,441.9,+,5,TSQL,141.3,141.3,023,NN,FM,5,,,,,,
18,WX4PCA-Paulding,443.475,+,5,Tone,77,77,023,NN,FM,5,,,,,,
19,K4WOC-Gordon,443.675,+,5,Tone,100,100,023,NN,FM,5,,,,,,
20,W7TJT-Gordon,146.685,-,0.6,Tone,100,100,023,NN,FM,5,,,,,,
22,HF10M,28.39,,0.1,,88.5,88.5,023,NN,USB,5,,,,,,
23,NGA6M,50.13,,1,,88.5,88.5,023,NN,USB,5,,,,,,
24,NGA10M,28.43,,0.1,,88.5,88.5,023,NN,USB,5,,,,,,
25,HF40M,7.2875,,0.1,,88.5,88.5,023,NN,LSB,5,,,,,,
26,HF60M,5.3305,,0.1,,88.5,88.5,023,NN,USB,5,,,,,,
27,HF80M,3.975,,0.1,,88.5,88.5,023,NN,LSB,5,,,,,,
29,CRT01,451.0375,+,5,TSQL,67,67,023,NN,FM,5,,,,,,
30,CRT01D,451.0375,,3,,88.5,88.5,023,NN,FM,5,,,,,,
31,CRT02D,451.625,,3,,88.5,88.5,023,NN,FM,5,,,,,,
32,CRT03D,454.475,,3,,88.5,88.5,023,NN,FM,5,,,,,,
34,CPT00D,144.91,,0.6,,88.5,88.5,023,NN,FM,5,,,,,,
35,CPT01D,146.535,,0.6,,88.5,88.5,023,NN,FM,5,,,,,,
36,CPT02D,146.595,,0.6,,88.5,88.5,023,NN,FM,5,,,,,,
37,CPT03D,147.51,,0.6,,100,100,023,NN,FM,5,,,,,,
39,145050-VARAFM,145.05,,0.6,,88.5,88.5,023,NN,FM,5,,,,,,
40,144910-VARAFM,144.91,,0.6,,88.5,88.5,023,NN,FM,5,,,,,,
41,145710-PACKET,145.71,,0.6,,88.5,88.5,023,NN,FM,5,,,,,,
42,145750-PACKET,145.75,,0.6,,88.5,88.5,023,NN,FM,5,,,,,,
43,146790-PACKET,146.79,,0.6,,88.5,88.5,023,NN,FM,5,,,,,,
45,HF80CW,3.549,,0.1,,88.5,88.5,023,NN,CW,5,,,,,,
46,HF80PS,3.583,,0.1,,88.5,88.5,023,NN,USB,5,,,,,,
47,HF160M,1.975,,0.1,,88.5,88.5,023,NN,LSB,5,,,,,,
51,DSTAR REF 30B,145.08,+,1.4,,88.5,88.5,023,NN,DV,5,,,,,,
52,NTL DIST 20m,14.3,,0.1,,88.5,88.5,023,NN,USB,5,,,,,,
53,NTL HUR 1 20m,14.325,,0.1,,88.5,88.5,023,NN,USB,5,,,,,,
54,NTL HUR 2 40m,7.268,,0.1,,88.5,88.5,023,NN,LSB,5,,,,,,
58,60M Ch1,5.3305,,0.1,,88.5,88.5,023,NN,USB,5,,,,,,
59,60M Ch2,5.3465,,0.1,,88.5,88.5,023,NN,USB,5,,,,,,
60,60M Ch3,5.357,,0.1,,88.5,88.5,023,NN,USB,5,,,,,,
61,60M Ch4,5.3715,,0.1,,88.5,88.5,023,NN,USB,5,,,,,,
62,60M Ch5,5.4035,,0.1,,88.5,88.5,023,NN,USB,5,,,,,,
